,"Publication date"
File:1931-01-Boralevi-Fox-p01.jpg,"19 luglio 1931"
File:1931-01-Boralevi-Fox-p02.jpg,"19 luglio 1931"
File:1931-01-Onoto-Carte.jpg,"gennaio 1931"
File:1931-01-Patrician-Set.jpg,"gennaio 1931"
File:1931-01-Wahl-All-Metal-GrecianBorder.jpg,"gennaio 1931"
File:1931-01-Waterman-Patrician-EtAl.jpg,"4 gennaio 1931"
File:1931-02-Sheaffer-Balance-Pencil.jpg,"febbraio 1931"
File:1931-02-Waterman-Overlay-Marchi.jpg,"15 febbraio 1931"
File:1931-02-Waterman-Patrician-Tourqoise.jpg,"febbraio 1931"
File:1931-03-LadyPatricia.jpg,"marzo 1931"
File:1931-03-ScienceEtVie-p253.jpg,"1 marzo 1931"
File:1931-03-ScienceEtVie-p254.jpg,"1 marzo 1931"
File:1931-03-ScienceEtVie-p255.jpg,"1 marzo 1931"
File:1931-03-ScienceEtVie-p256.jpg,"1 marzo 1931"
File:1931-03-Waterman-Overlay.jpg,"marzo 1931"
File:1931-03-Waterman-Patrician.jpg,"29 marzo 1931"
File:1931-04-Parker-Duofold-Tasca.jpg,"19 aprile 1931"
File:1931-04-Patrician-Set.jpg,"aprile 1931"
File:1931-04-Swan-230-Eternal-444.jpg,"19 aprile 1931"
File:1931-04-Swan-Eternal-444-230.jpg,"5 aprile 1931"
File:1931-04-Wahl-PersonalPoint-Equipoised.jpg,"4 aprile 1931"
File:1931-04-Waterman-54-EtAl.jpg,"19 aprile 1931"
File:1931-05-Conklin-Endura.jpg,"maggio 1931"
File:1931-05-Pelikan-100.jpg,"maggio 1931"
File:1931-05-Sheaffer-Balance.jpg,"maggio 1931"
File:1931-05-Waterman-Patrician-Lady-94.jpg,"maggio 1931"
File:1931-05-Waterman-Patrician-Lady-No94.jpg,"maggio 1931"
File:1931-06-Doric-Colors-Left.jpg,"13 giugno 1931"
File:1931-06-Doric-Colors-Right.jpg,"13 giugno 1931"
File:1931-06-Namiki-DeskPen-Flattop-MakiE.jpg,"13 giugno 1931"
File:1931-06-Sheaffer-Balance.jpg,"20 giugno 1931"
File:1931-08-Sheaffer-Balance.jpg,"agosto 1931"
File:1931-08-Waterman-Patrician-Lady-94.jpg,"16 agosto 1931"
File:1931-09-Doric-Set-Kashmir.jpg,"26 settembre 1931"
File:1931-09-Parker-Duofold.jpg,"settembre 1931"
File:1931-09-Swan-Models-Eternal-EtAl.jpg,"12 settembre 1931"
File:1931-09-Wahl-Pen.jpg,"19 settembre 1931"
File:1931-09-Waterman-Ink.jpg,"settembre 1931"
File:1931-09-Waterman-LadyPatricia-No94.jpg,"19 settembre 1931"
File:1931-10-Catalogo-Boralevi-p01.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p02.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p03.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p04.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p05.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p06.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p07.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p08.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p09.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p10.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p11.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p12.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p13.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p14.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p15.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p16.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p17.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p18.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p19.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p20.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p21.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p22.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p23.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p24.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p25.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p26.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p27.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p28.jpg,"ottobre 1931"
File:1931-10-Catalogo-Marinai-Cover.jpg,"ottobre 1931"
File:1931-10-Catalogo-Marinai-p26.jpg,"ottobre 1931"
File:1931-10-Conklin-Nozac.jpg,"24 ottobre 1931"
File:1931-10-Namiki-DeskPen-MakiE.jpg,"18 ottobre 1931"
File:1931-10-Namiki-Flattop-MakiE.jpg,"4 ottobre 1931"
File:1931-10-Stylomine-303.jpg,"10 ottobre 1931"
File:1931-10-Swan-EternalEtAl.jpg,"21 ottobre 1931"
File:1931-10-Wahl-Doric-Standard.jpg,"ottobre 1931"
File:1931-11-Aurora-Edacoto-DuoModerne.jpg,"28 novembre 1931"
File:1931-11-Bayard-SuperLuxe.jpg,"28 novembre 1931"
File:1931-11-Bayard-Superluxe.jpg,"7 novembre 1931"
File:1931-11-GoldStarry-Rapex.jpg,"14 novembre 1931"
File:1931-11-Namiki-DeskPen-MakiE.jpg,"1 novembre 1931"
File:1931-11-Sheaffer-Balance-Desk.jpg,"novembre 1931"
File:1931-11-Sheaffer-Balance.jpg,"28 novembre 1931"
File:1931-11-Wahl-Doric-Lady.jpg,"novembre 1931"
File:1931-11-Waterman-94.jpg,"novembre 1931"
File:1931-11-Waterman-Patrician-9x-EtAl.jpg,"14 novembre 1931"
File:1931-12-Aurora-Edacoto-DuoModerne.jpg,"19 dicembre 1931"
File:1931-12-Doric-Sets-Desk-Left.jpg,"13 dicembre 1931"
File:1931-12-Doric-Sets-Desk-Right.jpg,"13 dicembre 1931"
File:1931-12-Parker-Duofold.jpg,"dicembre 1931"
File:1931-12-Parker-ThriftTime.jpg,"dicembre 1931"
File:1931-12-Pelikan-100.jpg,"dicembre 1931"
File:1931-12-Wahl-Doric-CatHorloge.jpg,"5 dicembre 1931"
File:1931-12-Wahl-Doric-Jr-Set.jpg,"dicembre 1931"
File:1931-12-Wahl-Doric.jpg,"19 dicembre 1931"
File:1931-12-Wahl-Stilophore.jpg,"dicembre 1931"
File:1931-12-Wahl-StilophoresEtAl.jpg,"dicembre 1931"
File:1931-12-Waterman-JiF-Models-Left.jpg,"19 dicembre 1931"
File:1931-12-Waterman-JiF-Models-Right.jpg,"19 dicembre 1931"
File:1931-12-Waterman-Models.jpg,"5 dicembre 1931"
File:1931-12-Waterman-Patrician-9x-EtAl.jpg,"dicembre 1931"
File:1931-12-Waterman-Patrician-EtAl.jpg,"12 dicembre 1931"
File:1931-GoldStarry-Narcostar-Staroid.jpg,1931
File:1931-Grieshaber-Celuloid-Pens.jpg,1931
File:1931-Grieshaber-Celuloid-Sets.jpg,1931
File:1931-Meteore-Duofold-Style.jpg,1931
File:1931-Parker-Duofold.jpg,1931
File:1931-Pelikan-100.jpg,1931
File:1931-Sager-Transparo-Pen-DeskSets.jpg,1931
File:1931-Tibaldi-Mod.20-Serie.jpg,1931
File:1931-Waterman-94-Patrician-Lady.jpg,1931
File:1931-Waterman-Patrician-Brochure-EtAl-Ext.jpg,1931
File:1931-Waterman-Patrician-Brochure-EtAl-Int.jpg,1931
File:1931-Waterman-Patrician-LadyPatrician-94.jpg,1931
File:193x-Aurora-Internazionale-Sheet.jpg,1931
File:193x-Aurora-InternazionaleEtAl-Fronte.jpg,1931
File:193x-Aurora-InternazionaleEtAl-Retro.jpg,1931
File:193x-Columbus-Catalogo-Laminate-Cover.jpg,1931
File:193x-Columbus-Catalogo-Laminate-Rear.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p03.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p04.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p05.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p06.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p07.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p08.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p09.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p10.jpg,1931
