,"Publication date"
File:1929-Wahl-DecoBand.jpg,1929
File:1929-Waterman-5x-4x-Colors.jpg,1929
File:1929-Waterman-5x-Santa.jpg,1929
File:1929-Waterman-9x-Ebanite.jpg,1929
File:1929-Waterman-InkBlotter.jpg,1929
File:1929-Waterman-Patrician-LaunchAd.jpg,"luglio 1929"
File:1929-Waterman-Patrician-Onyx.jpg,1929
File:1929-Waterman-Ripple-n7-2.jpg,1929
File:1929-Waterman-Ripple-n7.jpg,1929
File:192x-JiF-Pencils-Cardboard.jpg,1929
File:192x-Paillard-Stilofori.jpg,1929
File:192x-Swan-2x2-Models.jpg,1929
File:192x-Swan-Brochure-Reseller-Ext-Front.jpg,1929
File:192x-Swan-Brochure-Reseller-Ext-Inside.jpg,1929
File:192x-Swan-Brochure-Reseller-Internal.jpg,1929
File:192x-Waterman-9x-Ebanite.jpg,1929
File:1930-Waterman-Patrician-LadyPatricia-Onyx.jpg,1929
File:1931-06-Parker-Duofold-Strealined.jpg,1929
