,"Publication date"
File:1909-Papierhandler-Soennecken-Portapennino.jpg,1922
File:1922-01-Papierhandler-Astoria-EtAl.jpg,"14 gennaio 1922"
File:1922-01-Papierhandler-Bemi.jpg,"7 gennaio 1922"
File:1922-02-Papierhandler-Montblanc-EtAl.jpg,"25 febbraio 1922"
File:1922-02-Papierhandler-Symys.jpg,"14 gennaio 1922"
File:1922-02-Waterman.jpg,"15 febbraio 1922"
File:1922-03-Papierhandler-Montblanc-EtAl.jpg,"marzo 1922"
File:1922-04-Lapis-Dicator.jpg,"23 aprile 1922"
File:1922-04-Papierhandler-AstoriaColumbus-EtAl.jpg,"29 aprile 1922"
File:1922-04-Papierhandler-Montblanc-Soennecken-EtAl.jpg,"29 aprile 1922"
File:1922-04-Papierhandler-Soennecken-DipNib.jpg,"8 aprile 1922"
File:1922-04-Papierhandler-Soennecken-Feder.jpg,"15 aprile 1922"
File:1922-05-Eversharp-Pencil.jpg,"maggio 1922"
File:1922-05-Papierhandler-Montblanc-Safety-EtAl.jpg,"20 maggio 1922"
File:1922-05-Papierhandler-Roeder-EtAl.jpg,"6 maggio 1922"
File:1922-05-Papierhandler-Soennecken-DipNib.jpg,"6 maggio 1922"
File:1922-05-Waterman-4x-Cammelli.jpg,"28 maggio 1922"
File:1922-06-Aurora.jpg,"18 giugno 1922"
File:1922-06-Waterman-Vacanze.jpg,"25 giugno 1922"
File:1922-07-Eversharp-Pencil.jpg,"luglio 1922"
File:1922-07-Papierhandler-AWFaber.jpg,"22 luglio 1922"
File:1922-07-Papierhandler-Astoria-Brause-EtAl.jpg,"1 luglio 1922"
File:1922-07-Papierhandler-Astoria-EtAl.jpg,"29 luglio 1922"
File:1922-07-Papierhandler-Columbus.jpg,"15 luglio 1922"
File:1922-07-Papierhandler-JohannFaber.jpg,"29 luglio 1922"
File:1922-07-Papierhandler-Soennecken-FullFlasche.jpg,"15 luglio 1922"
File:1922-08-Papierhandler-ColumbusAstoria-EtAl.jpg,"12 agosto 1922"
File:1922-08-Papierhandler-Hardtmuth-EtAl.jpg,"26 agosto 1922"
File:1922-08-Papierhandler-Montblanc-EtAl.jpg,"19 agosto 1922"
File:1922-08-Papierhandler-Soennecken-Ordner.jpg,"5 agosto 1922"
File:1922-08-Waterman-1x.jpg,"1 agosto 1922"
File:1922-09-Wahl-AllMetal-Set.jpg,"settembre 1922"
File:1922-10-Stilus.jpg,"22 ottobre 1922"
File:1922-10-Waterman-5x.jpg,"3 ottobre 1922"
File:1922-10-Waterman-Baby-etAl.jpg,"22 ottobre 1922"
File:1922-11-Dunn-Bakelite.jpg,"4 novembre 1922"
File:1922-11-Papierhandler-Symys.jpg,"4 novembre 1922"
File:1922-11-Parker-Duofold-RHR.jpg,"18 novembre 1922"
File:1922-11-Wahl-All-Metal.jpg,"19 novembre 1922"
File:1922-12-Aurora-ARA4-NonImbratta.jpg,"dicembre 1922"
File:1922-12-Aurora-ARA4.jpg,"24 dicembre 1922"
File:1922-12-GoldStarry.jpg,"30 dicembre 1922"
File:1922-12-Stilus.jpg,"24 dicembre 1922"
File:1922-12-Swan-Eyedropper.jpg,"2 dicembre 1922"
File:1922-12-Wahl-AllMetal-Pencil.jpg,"2 dicembre 1922"
File:1922-12-Wahl-AllMetal-Set-2.jpg,"dicembre 1922"
File:1922-12-Wahl-AllMetal-Set.jpg,"dicembre 1922"
File:1922-12-Waterman-Disegno.jpg,"3 dicembre 1922"
File:1922-12-Waterman-Models.jpg,"14 dicembre 1922"
File:1922-12-Waterman.jpg,"15 dicembre 1922"
File:1922-Elmo-Safety.jpg,1922
File:1922-Mentmore.jpg,1922
File:1922-Meteore-PlumeDor.jpg,1922
File:1922-Papierhandler-Astoria-Montblanc.jpg,1922
File:1922-Papierhandler-Astoria-No7-EtAl.jpg,1922
File:1922-Papierhandler-Bemi-DRP-EtAl.jpg,1922
File:1922-Papierhandler-Bemi-EtAl.jpg,1922
File:1922-Papierhandler-Bemi-EtInk.jpg,1922
File:1922-Papierhandler-Bemi-Pelikan-EtAl.jpg,1922
File:1922-Papierhandler-BemiDRP-EtAl.jpg,1922
File:1922-Papierhandler-BemiHalter-EtAl.jpg,1922
File:1922-Papierhandler-BemiKrone-EtAl.jpg,1922
File:1922-Papierhandler-BingDictator.jpg,1922
File:1922-Papierhandler-Bohler-Montblanc.jpg,1922
File:1922-Papierhandler-Bohler.jpg,1922
File:1922-Papierhandler-Columbus-EtAl.jpg,1922
File:1922-Papierhandler-Columbus-Smooth-EtAl.jpg,1922
File:1922-Papierhandler-Friedel.jpg,1922
File:1922-Papierhandler-JohannFaber.jpg,1922
File:1922-Papierhandler-Kaweco.jpg,1922
File:1922-Papierhandler-Klio-Gold.jpg,1922
File:1922-Papierhandler-Klio-Mars.jpg,1922
File:1922-Papierhandler-Montblanc-Astoria-EtAl.jpg,1922
File:1922-Papierhandler-Montblanc-Besser-EtAl.jpg,1922
File:1922-Papierhandler-Montblanc-Concorso.jpg,1922
File:1922-Papierhandler-Montblanc-EtAdvice.jpg,1922
File:1922-Papierhandler-Montblanc-EtAl.jpg,1922
File:1922-Papierhandler-Montblanc-Friedel.jpg,1922
File:1922-Papierhandler-Montblanc-Gift.jpg,1922
File:1922-Papierhandler-Montblanc-Safety-EtAl.jpg,1922
File:1922-Papierhandler-Pelikan-4001.jpg,1922
File:1922-Papierhandler-Pelikan-Bemi-EtAl.jpg,1922
File:1922-Papierhandler-Pelikan-KohlenPapier.jpg,1922
File:1922-Papierhandler-Pelikan-PelikanTinte.jpg,1922
File:1922-Papierhandler-Pelikan-Screibband.jpg,1922
File:1922-Papierhandler-Pelikan-Screibbander.jpg,1922
File:1922-Papierhandler-Pelikan-Tinte.jpg,1922
File:1922-Papierhandler-Reform.jpg,1922
File:1922-Papierhandler-Schagen-NibsAndPen.jpg,1922
File:1922-Papierhandler-Soennecken-Feder.jpg,1922
File:1922-Papierhandler-Soennecken-FullFlasche.jpg,1922
File:1922-Papierhandler-Soennecken-Ordner.jpg,1922
File:1922-Papierhandler-Soennecken-SafetyArancio.jpg,1922
File:1922-Papierhandler-Soennecken-SafetyBlu.jpg,1922
File:1922-Papierhandler-Soennecken-SafetyVerde.jpg,1922
File:1922-Reform-Listing-p01.jpg,1922
File:1922-Reform-Listing-p02.jpg,1922
File:1922-Reform-Listing-p03.jpg,1922
File:1922-Reform-Listing-p04.jpg,1922
File:1922-Swan-Overfeed.jpg,1922
