"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
110447,,"[[Tiziana Record]]","[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
111841,,[[Stilnova]],[[Pagliero]],"29 agosto 1952","27 maggio 1953",File:Stilnova-Trademark.jpg
113266,,[[Jolly]],[[LUS]],"23 dicembre 1952","22 settembre 1953",File:Jolly-Trademark.jpg
113269,,Toujours,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
115884,,"[[Parker 61]]",[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
116011,,CIP,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
118335,,[[Saratoga]],[[Saratoga]],"29 novembre 1953","16 maggio 1954",File:Saratoga-2-Trademark.jpg
118596,,[[Giubileo]],[[LUS]],"4 dicembre 1953","11 giugno 1954",File:Giubileo-Trademark.jpg
116924,,[[Autovac]],[[Italstilo]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
120708,,Secolgraf,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Secolgraf-Trademark.jpg
120707,,[[Verelyte]],[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Verelyte-Trademark.jpg
119928,,[[Fulgens]],[[Pagliero]],"26 febbraio 1954","24 novembre 1954",File:Fulgens-Trademark.jpg
119927,,[[Condor]],[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
120542,,[[Duo-Cart]],[[Aurora]],"1 marzo 1954","17 gennaio 1955",File:Duo-Cart-Trademark.jpg
123164,,[[Aesy]],[[Pagliero]],"25 novembre 1954","1 maggio 1955",File:Pagliero-Aesy-Trademark.jpg
121360,,"[[Vis Pen]]",[[Italstilo]],"3 dicembre 1954","9 febbraio 1955",File:VisPen-Trademark.jpg
126604,,Eve,[[Eversharp]],"29 giugno 1955","25 gennaio 1956",File:Eve-Trademark.jpg
129090,,[[Cavallina]],[[Surgens]],"1 luglio 1955","25 agosto 1956",File:Cavallina-Trademark.jpg
126904,,"[[Waterman CF]]",[[Waterman]],"9 settembre 1955","20 febbraio 1956",File:Waterman-CF-Trademark.jpg
126664,,Stilus,[[Pagliero]],"1 dicembre 1955","1 febbraio 1956",File:Stilus-Pagliero-Trademark.jpg
