,"Publication date"
File:1928-Conklin-Endura.jpg,"gennaio 1930"
File:1930-01-Conklin-Endura.jpg,"gennaio 1930"
File:1930-01-Parker-Duofold.jpg,"4 gennaio 1930"
File:1930-01-Waterman-9x.jpg,"gennaio 1930"
File:1930-01-Waterman-Campana.jpg,"gennaio 1930"
File:1930-01-Waterman-Deskpen.jpg,"18 gennaio 1930"
File:1930-02-Waterman-Nib.jpg,"16 febbraio 1930"
File:1930-03-Conklin-Endura.jpg,"9 marzo 1930"
File:1930-03-Parker-Duofold-Convertible.jpg,"marzo 1930"
File:1930-03-Sheaffer-Balance.jpg,"15 marzo 1930"
File:1930-03-Swan-Models-Eternal-EtAl.jpg,"22 marzo 1930"
File:1930-04-Conklin-Endura.jpg,"15 aprile 1930"
File:1930-04-Meteore.jpg,"12 aprile 1930"
File:1930-04-Parker-Duofold.jpg,"12 aprile 1930"
File:1930-04-Sphero-Meteore.jpg,"19 aprile 1930"
File:1930-04-Wahl-PersonalPoint.jpg,"12 aprile 1930"
File:1930-04-Waterman-Ripple-n5-n7-Nibs.jpg,"aprile 1930"
File:1930-05-Parker-Duofold-DeskSet-VestPocket.jpg,"31 maggio 1930"
File:1930-05-Sheaffer-Balance-Lifetime.jpg,"10 maggio 1930"
File:1930-05-Waterman-No7-No5-Rippled.jpg,"maggio 1930"
