,"Publication date"
File:1932-01-Namiki-DeskPen-MakiE.jpg,"10 gennaio 1932"
File:1932-01-Waterman-9x.jpg,"gennaio 1932"
File:1932-01-Waterman-Patrician-Serie.jpg,"17 gennaio 1932"
File:1932-02-JiF-Pencil.jpg,"13 febbraio 1932"
File:1932-02-Papierhandler-Greif.jpg,"20 febbraio 1932"
File:1932-02-Papierhandler-Kaweco.jpg,"27 febbraio 1932"
File:1932-02-Papierhandler-Montblanc.jpg,"27 febbraio 1932"
File:1932-02-Parker-Duofold-Left.jpg,"13 febbraio 1932"
File:1932-02-Parker-Duofold-Right.jpg,"13 febbraio 1932"
File:1932-03-Aurora-Edacoto-DuoModerne.jpg,"6 marzo 1932"
File:1932-03-Meteore-Set.jpg,"19 marzo 1932"
File:1932-03-Namiki-DeskPen-MakiE.jpg,"27 marzo 1932"
File:1932-03-Namiki-Flattop-MakiE.jpg,"13 marzo 1932"
File:1932-03-Papierhandler-Against-Hoover.jpg,"26 marzo 1932"
File:1932-03-Papierhandler-Greif.jpg,"12 marzo 1932"
File:1932-03-Papierhandler-Osmia-Kaweco.jpg,"5 marzo 1932"
File:1932-03-Papierhandler-Soennecken-Rheingold.jpg,"5 marzo 1932"
File:1932-03-Pelikan-100.jpg,"20 marzo 1932"
File:1932-03-Stylex-Inks.jpg,"19 marzo 1932"
File:1932-03-Waterman-Nibs.jpg,"19 marzo 1932"
File:1932-03-Waterman-Patrician.jpg,"27 marzo 1932"
File:1932-04-Papierhandler-Greif.jpg,"23 aprile 1932"
File:1932-04-Papierhandler-Hardtmuth-KohINoor.jpg,"16 aprile 1932"
File:1932-04-Papierhandler-Haro-Calamaio.jpg,"aprile 1932"
File:1932-04-Papierhandler-Soennecken-Rheingold.jpg,"30 aprile 1932"
File:1932-04-Waterman-Models.jpg,"aprile 1932"
File:1932-05-Meteore-Models.jpg,"21 maggio 1932"
File:1932-05-Papierhandler-Greif.jpg,"14 maggio 1932"
File:1932-05-Papierhandler-Kaweco-EtAl.jpg,"14 maggio 1932"
File:1932-05-Papierhandler-Wuthcke.jpg,1932
File:1932-05-Waterman-Patrician.jpg,"29 maggio 1932"
File:1932-06-Parker-Duofold-Stremlined.jpg,"12 giugno 1932"
File:1932-07-Waterman-5x.jpg,"23 luglio 1932"
File:1932-07-Waterman-DeskPen-Ink.jpg,"2 luglio 1932"
File:1932-08-Papierhandler-Staedtler-Mars-Triumph.jpg,"25 agosto 1932"
File:1932-08-Waterman-DeskPen-Ink.jpg,"27 agosto 1932"
File:1932-09-Meteore-Pullman.jpg,"24 settembre 1932"
File:1932-09-Papierhandler-Montblanc-SerieIII-Left.jpg,"3 settembre 1932"
File:1932-09-Papierhandler-Montblanc-SerieIII-Right.jpg,"3 settembre 1932"
File:1932-09-Parker-Models.jpg,"10 settembre 1932"
File:1932-09-Waterman-Inks.jpg,"17 settembre 1932"
File:1932-09-Waterman-Patrician-Lady.jpg,"settembre 1932"
File:1932-09-Waterman-Patrician.jpg,"3 settembre 1932"
File:1932-10-Bayard-Special-8.jpg,"29 ottobre 1932"
File:1932-10-Meteore-Pullman.jpg,"15 ottobre 1932"
File:1932-10-Papierhandler-Columbus-Werke.jpg,"29 ottobre 1932"
File:1932-10-Papierhandler-Montblanc-SerieIII.jpg,"8 ottobre 1932"
File:1932-10-Parker-Duofold.jpg,"15 ottobre 1932"
File:1932-10-Waterman-Patrician.jpg,"8 ottobre 1932"
File:1932-11-Doric-Set-Kashmir.jpg,"5 novembre 1932"
