,"Publication date"
File:1937-12-Eversharp-Repetition.jpg,"11 dicembre 1937"
File:1937-12-Kaweco-EliteAndSport.jpg,"dicembre 1937"
File:1937-12-Mars-Staedtler.jpg,"dicembre 1937"
File:1937-12-Norma-Super-Norma.jpg,"11 dicembre 1937"
File:1937-12-Parker-Vacumatic-Left.jpg,"11 dicembre 1937"
File:1937-12-Parker-Vacumatic-Right.jpg,"11 dicembre 1937"
File:1937-12-Waterman-InkVue-9x-EtAl.jpg,"4 dicembre 1937"
File:1937-12-Waterman-InkVue.jpg,"18 dicembre 1937"
File:1937-38-Soennecken-Catalog-p01.jpg,1937
File:1937-38-Soennecken-Catalog-p02.jpg,1937
File:1937-38-Soennecken-Catalog-p03.jpg,1937
File:1937-38-Soennecken-Catalog-p04.jpg,1937
File:1937-38-Soennecken-Catalog-p05.jpg,1937
File:1937-38-Soennecken-Catalog-p06.jpg,1937
File:1937-38-Soennecken-Catalog-p07.jpg,1937
File:1937-38-Soennecken-Catalog-p08.jpg,1937
File:1937-38-Soennecken-Catalog-p09.jpg,1937
File:1937-38-Soennecken-Catalog-p10.jpg,1937
File:1937-38-Soennecken-Catalog-p11.jpg,1937
File:1937-38-Soennecken-Catalog-p12.jpg,1937
