,"Publication date"
File:1929-ArmyNavyCatalog-p427-Swan.jpg,1929
File:1929-ArmyNavyCatalog-p428-Swan.jpg,1929
File:1929-ArmyNavyCatalog-p428-Waterman.jpg,1929
File:1929-ArmyNavyCatalog-p429-Onoto.jpg,1929
File:1929-ArmyNavyCatalog-p429-Waterman.jpg,1929
File:1929-ArmyNavyCatalog-p430-Onoto.jpg,1929
File:1929-GoldStarry-LadySet.jpg,1929
File:1929-Mentmore-SpotPen.jpg,1929
File:1929-Parker-Duofold-DeLuxe-Pressureless.jpg,1929
File:1929-Parker-Duofold-DeLuxe-Set.jpg,1929
File:1929-Parker-Duofold-DeLuxe.jpg,1929
File:1929-Parker-Duofold-Deluxe-EtAl-Ext.jpg,1929
File:1929-Parker-Duofold-Deluxe-EtAl-Int.jpg,1929
File:1929-Parker-Duofold.jpg,1929
File:1929-Pelikan-100.jpg,1929
File:1929-Platignum-LeverSelfFiller.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p409.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p410.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p411.jpg,1929
File:1929-Shure-Swan-Wahl-EtAl-p412.jpg,1929
