"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
FR,Poenaru,1827-04-26,1827-05-25,"Pierre Poyenar","Plume sans fin portative, s'alimentant d'encre d'elle même"
US,087661,1869-03-09,1869-03-09,"Henry S. Goodspeed","Inprovements in pens"
US,109257,1870-11-15,1870-11-15,"Fridolin Schifferle","Improvement in fountain-pens"
US,148999,1873-12-09,1874-03-24,"Adolphe Teysonnière","Improvements in inkstands"
US,255205,1881-08-30,1882-03-21,"Marvin C. Stone","Fountain pen-holder"
US,333104,1885-08-06,1885-12-29,"Edward A. Brandeburg","Fountain attachment for pens"
US,428969,1889-04-29,1890-05-27,"Norman C. Stiles",Fountain-pen
US,525895,1894-01-25,1894-09-11,"Eugene M. Gordon",Fountain-pen
US,564938,1896-03-09,1896-06-28,"Amos J. Scritchfield",Fountain-pen
DE,99102,1897-05-19,1898-09-03,"Auguste Henri Garot",Ziehfeder
US,D028838,1898-04-29,1898-06-14,"Le Roy C. Fairchild","Design for a pencil-case barrel"
US,631824,1899-04-06,1899-08-29,"Robert P. Robinson",Fountain-pen
GB,189923550,1899-11-25,1900-01-06,"Johannes Paul Steinbach,Karl Hermann Strache","Improvements in Fountain Penholders"
GB,190213133,1902-06-10,1903-01-15,"George William Perks,Frederik Charles Thacker","Improvements in Fountain or Reservoir Pens"
US,750928,1902-07-31,1904-02-02,"Irving G. Woodward","Combined ink-well and pen-wiper"
US,723726,1902-12-06,1903-03-24,"George W. Perks,Frederick C. Thacker",Fountain-pen
US,734116,1902-12-30,1903-07-21,"John Blair",Fountain-pen
US,733491,1903-03-12,1903-07-14,"Jessie I. Litchfield","Inking appliance"
DE,152729,1903-05-03,1904-07-07,"Ignaz Timar","Tintenfaß mit einem Vorratsbehälter und einem seitlichen Entnahmehälter"
US,776951,1904-03-16,1904-12-06,"James Sinnot",Fountain-pen
GB,190428533,1904-12-28,1905-10-26,"Benjamin William Warwick","Improvements in Reservoir Pens"
US,794329,1905-01-16,1905-07-11,"William A. Whitehouse","Finger-guard for penholders or pencils"
US,825153,1905-05-09,1906-07-03,"Victor L. Ochoa","Pens for Fountain-Pens"
US,827022,1905-07-22,1906-07-24,"David B. Kaufmann",Fountain-pen
US,851081,1905-08-03,1907-04-23,"Charles A. Faber","Self-filling fountain-pen"
FR,377047,1905-08-03,1907-08-27,"Charles A. Faber",Porte-plumes-réservoir
US,827004,1905-10-28,1906-07-24,"Benjamin F. Flint",Fountain-pen
US,1104567,1906-01-18,1914-07-21,"Ruther W. Springer",Fountain-pen
US,825442,1906-02-26,1906-07-10,"Frederick William Bender",Fountain-pen
US,848023,1906-05-16,1907-03-26,"M L Z Fuller","Self-Filling Fountain-pen"
US,832981,1906-06-09,1906-10-09,"William R. Kennedy","Cap for fountain-pens"
US,873769,1906-10-03,1907-12-17,"James P. Morris",Fountain-pen
US,849110,1907-01-07,1907-04-02,"Frederick Wm. Erickson",Fountain-Pen
US,880973,1907-05-06,1908-03-03,"William L. Clarke","Attachment for ink-bottles and ink-wells"
US,955205,1910-01-24,1910-04-19,"Felix Riesenberg",Fountain-pen
GB,191100218,1910-01-24,1911-02-23,"Felix Riesenberg","Improvements in Fountain Pens"
US,1007619,1910-05-19,1911-10-31,"Joseph A. Vogelmann","Self-filling fountain-pen"
US,1050295,1910-07-12,1913-01-14,"Felix Riesenberg",Fountain-pen
US,979606,1910-10-07,1910-12-27,"Jacob Ullrich","Stylographic pen"
US,1070496,1910-10-08,1913-08-19,"Leopold Da Costa Levy","Combined calendar and pencil"
GB,191103257,1911-02-08,1911-09-28,"Levi D. Van Valenburg","Improvements in Devices for Preventing the Loss of Fountain Pens and Pencils"
DE,238294,1911-03-12,1911-09-21,"Nicolaus Assmann","Füll-Ziehfeder mit einem Federdruck stehenden Kolben zum Herausdrücken der Tusche"
DE,248718,1911-05-30,1912-06-29,"Jacob Kaufmann","Füllfederhalter mit Tintenpatrone, die beim Einschrauben des unturen Halterverschlußstückes durch eine an diesem Verschluß angebrachte Vorrichtung durchstoßen und somit geöffnet wird"
US,1020221,1911-06-05,1912-03-12,"Joseph Rauchenecker",Fountain-pen
DE,249042,1911-09-06,1912-07-10,"Ferdinand Gizman,Fritz Gizman",Füllziehfeder
US,1037660,1912-01-10,1912-09-03,"Felix Riesenberg",Fountain-pen
US,1038068,1912-02-16,1912-09-10,"George F. Barrett",Fountain-pen
US,1059398,1912-04-04,1913-04-22,"Philip J. Schreiber","Fountain-pen cap"
DE,264883,1912-08-20,1913-09-29,"Felix Riesemberg","Füllfederhalter mit am oberen Ende des Halterschafts angeordnetem Gummibal"
GB,191218716,1912-09-12,1912-09-03,"Felix Riesenberg","Improvements in and relating to Fountain Pens"
DE,265018,1912-10-16,1913-10-02,"Justin Gilbert","Füllfederhalter, bei dem durch Auseinanderzeihen des aus zwei gegeneinander verschieb-baren Hülsen bestehenden Federhaltschaftes eine Luftleere zum Ansaugen der Tinte gebildet wird"
